No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
30,DCMS,Historic England,21/12/2021,Kingston upon Hull City Council,0090516295,"42,021.00",Regions Group-North East & Yorkshire - RD,Grants Area
31,DCMS,Historic England,21/12/2021,Kingston upon Hull City Council,0090516295,"1,304.00",Regions Group-North East & Yorkshire - RD,Grants Area
32,DCMS,Historic England,10/12/2021,Landmark Information Group Ltd,0040138859,"48,000.00",Corporate Services-IMT,Software Maintenance
33,DCMS,Historic England,10/12/2021,Little Fish (UK) Ltd,0040138928,"72,060.80",Corporate Services-IMT,End User Contracts
34,DCMS,Historic England,10/12/2021,Little Fish (UK) Ltd,0040138929,"42,174.23",Corporate Services-IMT,Service Management Contracts
35,DCMS,Historic England,24/12/2021,London Borough of Bromley,0082006010,"38,769.00",Regions Group-London & South East - RD,Grants Historic Buildings
36,DCMS,Historic England,22/12/2021,London Diocesan Fund,0082006003,"34,250.00",Regions Group-London & South East - RD,Grants Historic Buildings
37,DCMS,Historic England,13/12/2021,"M&J Group, Construction & Roofing Ltd",0040138955,"56,790.01",Corporate Services-Office Estate,Bought in Advice
38,DCMS,Historic England,24/12/2021,MAPP (Property Management) Ltd,0040139034,"23,475.90",Corporate Services-Office Estate,Rent Payable (Building)
39,DCMS,Historic England,24/12/2021,MAPP (Property Management) Ltd,0040139034,"7,738.55",Corporate Services-Office Estate,Building Service Charges
40,DCMS,Historic England,15/12/2021,Mather & Co Ltd,0040138229,"11,443.60",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Bought in Advice
41,DCMS,Historic England,15/12/2021,Mather & Co Ltd,0040138229,"32,770.80",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Bought in Advice
42,DCMS,Historic England,16/12/2021,Mather & Co Ltd,0040138968,"122,058.20",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Bought in Advice
43,DCMS,Historic England,15/12/2021,"North Park Furnace, Fernhourst, West Sussex",0082005994,"36,254.00",Regions Group-London & South East - RD,Grants Historic Buildings
44,DCMS,Historic England,21/12/2021,National Audit Office,0040139006,"88,000.00",Corporate Services-Finance & Procurement Dept,Audit Fee
45,DCMS,Historic England,03/12/2021,Northumberland County Council,0083001473,"28,800.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
46,DCMS,Historic England,09/12/2021,Ratcliffes,0040138975,"307,500.00",Corporate Services-Office Estate,Rent Payable (Building)
47,DCMS,Historic England,20/12/2021,Savills (UK) Ltd,0040139036,"9,622.80",Corporate Services-Office Estate,Building Service Charges
48,DCMS,Historic England,20/12/2021,Savills (UK) Ltd,0040139036,"61,416.90",Corporate Services-Office Estate,Rent Payable (Building)
49,DCMS,Historic England,08/12/2021,Shropshire Council,0083001478,"27,000.00",Public Engagement-High Str (HAZ) - Public Engag,Grants Other Grants
50,DCMS,Historic England,10/12/2021,SoftwareOne UK Ltd,0040138869,"42,000.00",Corporate Services-IMT,Software Maintenance
51,DCMS,Historic England,10/12/2021,SoftwareOne UK Ltd,0040138869,"53,570.40",Corporate Services-IMT,Software Maintenance
52,DCMS,Historic England,10/12/2021,SoftwareOne UK Ltd,0040138891,"34,620.18",Corporate Services-IMT,Software Maintenance
53,DCMS,Historic England,23/12/2021,Swindon Borough Council,0090516298,"42,200.00",Regions Group-South West - RD,Grants Capacity Building Grants
54,DCMS,Historic England,15/12/2021,Tendring District Council,0082005996,"70,047.00",Regions Group-East - RD,Grants Historic Buildings
55,DCMS,Historic England,02/12/2021,The Archbishop's Council,0083001467,"2,001,000.00",Business Improvement-Grants,Grants Historic Buildings
56,DCMS,Historic England,02/12/2021,The Archbishop's Council,0083001468,"87,000.00",Business Improvement-Grants,Grants Capacity Building Grants
57,DCMS,Historic England,22/12/2021,"Tithe Barn, St Peter's Abbey, Abbotsbury, Dorset",0082006002,"75,680.00",Regions Group-South West - RD,Grants Historic Buildings
58,DCMS,Historic England,22/12/2021,The Peter Ashley Activity Centres Trust,0082006007,"105,465.00",Regions Group-London & South East - RD,Grants Historic Buildings
59,DCMS,Historic England,13/12/2021,Tyldesley CIC,0083001485,"129,585.00",Regions Group-High Str (HAZ) - Regions,Grants Area
60,DCMS,Historic England,21/12/2021,Wentworth Woodhouse Preservation Trust,0083001498,"434,000.00",Business Improvement-Grants,Grants Historic Buildings
61,DCMS,Historic England,20/12/2021,Wigan Council,0083001497,"76,652.00",Regions Group-High Str (HAZ) - Regions,Grants Area
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
