No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
35,DCMS,Historic England,24/08/2023,Government Internal Audit Agency,42003492,"51,097.50",Governance & Legal-Governance & Legal Department,Bought in Advice
36,DCMS,Historic England,25/08/2023,Government Property Agency-RENT PAYABLE,42003426,"59,062.50",Governance & Legal-Office Estate,Rent Payable (Building)
37,DCMS,Historic England,25/08/2023,Government Property Agency-RENT PAYABLE,42003426,"3,772.50",Governance & Legal-Office Estate,Rent Payable (Building)
38,DCMS,Historic England,04/08/2023,GTT-EMEA Ltd,42003301,"43,887.00",Corporate Services-IMT,Network Contracts
39,DCMS,Historic England,28/08/2023,Herefordshire Council,83002160,"60,521.00",Regions Group-High Str (HAZ) - Regions,Grants Area
40,DCMS,Historic England,15/08/2023,Kettering Borough Council,83002127,"38,286.00",Regions Group-High Str (HAZ) - Regions,Grants Area
41,DCMS,Historic England,22/08/2023,Kingston Upon Hull City Council,83002137,"98,601.00",Regions Group-High Str (HAZ) - Regions,Grants Area
42,DCMS,Historic England,22/08/2023,Kirklees Council,83002136,"267,824.00",Regions Group-High Str (HAZ) - Regions,Grants Area
43,DCMS,Historic England,01/09/2023,Leeds City Council,83002170,"102,814.00",Regions Group-High Str (HAZ) - Regions,Grants Area
44,DCMS,Historic England,22/08/2023,Lincoln City Council,83002142,"347,032.00",Regions Group-High Str (HAZ) - Regions,Grants Area
45,DCMS,Historic England,22/08/2023,Mid Devon District Council,83002144,"28,583.00",Regions Group-High Str (HAZ) - Regions,Grants Area
46,DCMS,Historic England,30/08/2023,Middlesbrough Council,83002164,"34,101.00",Regions Group-High Str (HAZ) - Regions,Grants Area
47,DCMS,Historic England,24/08/2023,National Audit Office,40144688,"42,500.00",Corporate Services-Finance & Procurement Dept,Audit Fee
48,DCMS,Historic England,15/08/2023,North Norfolk District Council,83002126,"37,718.00",Regions Group-High Str (HAZ) - Regions,Grants Area
49,DCMS,Historic England,28/08/2023,Northumberland County Council,83002161,"41,318.00",Regions Group-High Str (HAZ) - Regions,Grants Area
50,DCMS,Historic England,22/08/2023,Plymouth City Council,83002130,"43,580.00",Regions Group-High Str (HAZ) - Regions,Grants Area
51,DCMS,Historic England,11/08/2023,Restoration Projects Ltd,42003251,"35,522.98",Regions Group-North West - RD,Bought in Advice
52,DCMS,Historic England,30/08/2023,Rossendale Borough Council,83002165,"33,379.00",Regions Group-High Str (HAZ) - Regions,Grants Area
53,DCMS,Historic England,01/09/2023,Royal Borough of Greenwich,83002171,"40,646.00",Regions Group-High Str (HAZ) - Regions,Grants Area
54,DCMS,Historic England,01/09/2023,Ryde Town Council,83002169,"26,360.00",Regions Group-High Str (HAZ) - Regions,Grants Area
55,DCMS,Historic England,22/08/2023,Selby District Council,83002140,"53,064.00",Regions Group-High Str (HAZ) - Regions,Grants Area
56,DCMS,Historic England,22/08/2023,Selby District Council,83002141,"28,418.00",Regions Group-High Str (HAZ) - Regions,Grants Area
57,DCMS,Historic England,15/08/2023,Shropshire Council,83002123,"29,470.00",Regions Group-High Str (HAZ) - Regions,Grants Area
58,DCMS,Historic England,11/08/2023,Stoke-on-Trent City Council,90516630,"32,171.00",Regions Group-Midlands - RD,Grants Capacity Building Grants
59,DCMS,Historic England,23/08/2023,Tewkesbury Borough Council,83002152,"73,235.00",Regions Group-High Str (HAZ) - Regions,Grants Area
60,DCMS,Historic England,23/08/2023,The Churches Conservation Trust,42003543,"33,741.00",Public Engagement-Public Relations & Programmes,Programme Grants
61,DCMS,Historic England,22/08/2023,Tyldesley CIC,83002134,"46,314.00",Regions Group-High Str (HAZ) - Regions,Grants Area
62,DCMS,Historic England,17/08/2023,University of Bradford,42002975,"30,685.33",Policy & Evidence-National Specialist Services,IRO Research Grants
63,DCMS,Historic England,24/08/2023,University of Southampton,42003500,"28,287.40",Policy & Evidence-National Specialist Services,IRO Research Grants
64,DCMS,Historic England,24/08/2023,University of Southampton,42003500,"28,287.40",Policy & Evidence-National Specialist Services,IRO Research Grants
65,DCMS,Historic England,24/08/2023,University of Southampton,42003500,"6,010.88",Policy & Evidence-National Specialist Services,IRO Research Grants
66,DCMS,Historic England,25/08/2023,Westmorland & Furness Council,83002157,"86,172.00",Regions Group-High Str (HAZ) - Regions,Grants Area
67,DCMS,Historic England,31/08/2023,XMA Limited,42003590,"89,632.90",Corporate Services-IMT,End User Contracts
