No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
38,DCMS,EH,30/03/2015,Bournemouth University,81003420,"61,425.70",Heritage Protection & Planning-Heritage Protection,ARCHAEOLOGY GRANTSGRANTS PAYABLE ARCHAEOLOGY GRANTS
39,DCMS,EH,10/04/2015,Bright 3D,40097694,"1,128.00",National Collections-Capital Investment Programme,"WIP Exhib, Displays & Fit Out"
40,DCMS,EH,10/04/2015,Bright 3D,40097694,"8,460.00",National Collections-Capital Investment Programme,"WIP Exhib, Displays & Fit Out"
41,DCMS,EH,10/04/2015,Bright 3D,40097694,"20,520.00",National Collections-Capital Investment Programme,Exhibits/Displays
42,DCMS,EH,10/04/2015,Bright 3D,40097694,"47,559.60",National Collections-Capital Investment Programme,Exhibits/Displays
43,DCMS,EH,10/04/2015,Bright 3D,40097694,"3,780.00",National Collections-Curatorial Department,"WIP Exhib, Displays & Fit Out"
44,DCMS,EH,16/03/2015,Bristol City Council General,82003701,"34,986.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
45,DCMS,EH,31/03/2015,Britannia Coaches,40095097,"86,400.00",National Collections-Capital Investment Programme,Plant & Equipment > #10k
46,DCMS,EH,06/03/2015,Buttress,20068855,"-12,424.50",National Collections-Asset Management Plan,Fees for Professional Advice
47,DCMS,EH,06/03/2015,Buttress,20068857,"-13,630.80",National Collections-Asset Management Plan,Fees for Professional Advice
48,DCMS,EH,23/03/2015,Buxton Building Contractors Ltd,40095700,"316,660.52",National Collections-Capital Investment Programme,WIP Operational Building Works
49,DCMS,EH,09/04/2015,Buxton Building Contractors Ltd,40096904,"60,301.32",National Collections-Capital Investment Programme,WIP Operational Building Works
50,DCMS,EH,26/03/2015,C&O Group Ltd,40095905,"17,563.86",National Collections-Capital Investment Programme,Vehicles > #10k
51,DCMS,EH,26/03/2015,C&O Group Ltd,40095905,"17,563.87",National Collections-Capital Investment Programme,Vehicles > #10k
52,DCMS,EH,06/03/2015,Calvary Charismatic Baptist Church,82003668,"25,413.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
53,DCMS,EH,09/03/2015,Capita Secure Information Solutions Ltd,40092990,"29,268.00",Resources-IMT,Computer Equipment Hire
54,DCMS,EH,09/03/2015,Capita Secure Information Solutions Ltd,40092990,"2,439.00",Resources-IMT,System Developments <#50k
55,DCMS,EH,17/03/2015,Capita Secure Information Solutions Ltd,40093973,"53,362.79",Resources-IMT,ITFM
56,DCMS,EH,11/03/2015,Capita Secure Information Solutions Ltd,40093998,"68,826.41",Resources-IMT,ITFM
57,DCMS,EH,19/03/2015,Capita Secure Information Solutions Ltd,40094235,"-96,000.00",Resources-IMT,ITFM
58,DCMS,EH,13/03/2015,Capita Secure Information Solutions Ltd,40094471,"34,073.98",Resources-IMT,ITFM
59,DCMS,EH,19/03/2015,Capita Secure Information Solutions Ltd,40094570,"10,650.00",Resources-Finance & Procurement Dept,Software Maintenance
60,DCMS,EH,19/03/2015,Capita Secure Information Solutions Ltd,40094570,"31,950.00",Resources-Finance & Procurement Dept,Software Maintenance
61,DCMS,EH,19/03/2015,Capita Secure Information Solutions Ltd,40094899,"86,400.00",Resources-IMT,Computer Equipment <#10k
62,DCMS,EH,31/03/2015,Capita Secure Information Solutions Ltd,40094903,"25,200.00",Resources-IMT,WIP Computer Consultancy
63,DCMS,EH,31/03/2015,Capita Secure Information Solutions Ltd,40094911,"25,712.52",Resources-IMT,Computer Consultancy
64,DCMS,EH,19/03/2015,Capita Secure Information Solutions Ltd,40095254,"251,116.75",Resources-IMT,ITFM
65,DCMS,EH,19/03/2015,Capita Secure Information Solutions Ltd,40095257,"251,116.75",Resources-IMT,ITFM
66,DCMS,EH,09/04/2015,Capita Secure Information Solutions Ltd,40096709,"76,806.00",Resources-IMT,ITFM
67,DCMS,EH,08/04/2015,Capita Secure Information Solutions Ltd,40096835,"41,904.00",Resources-IMT,Computer Equipment <#10k
68,DCMS,EH,08/04/2015,Capita Secure Information Solutions Ltd,40096835,"7,220.40",Resources-IMT,Computer Equipment <#10k
69,DCMS,EH,02/04/2015,Capita Secure Information Solutions Ltd,40096841,"36,000.00",Resources-IMT,Computer Consultancy
70,DCMS,EH,02/04/2015,Capita Secure Information Solutions Ltd,40096841,"6,600.00",Resources-IMT,Computer Consultancy
71,DCMS,EH,02/04/2015,Capita Secure Information Solutions Ltd,40096841,"16,200.00",Resources-IMT,Computer Consultancy
72,DCMS,EH,09/04/2015,Capita Secure Information Solutions Ltd,40097832,"57,600.00",Resources-IMT,Computer Equipment <#10k
73,DCMS,EH,13/04/2015,Carat Leeds Ltd,40098702,"-12,000.00",National Collections-Marketing,Marketing Consultants
74,DCMS,EH,10/03/2015,Castle Howard Estate Ltd,82003671,"102,105.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
75,DCMS,EH,11/03/2015,CB Richard Ellis Ltd,40094241,"95,010.00",Resources-Office Estate,Rent - Operating Leases
76,DCMS,EH,11/03/2015,CB Richard Ellis Ltd,40094241,"37,394.40",Resources-Office Estate,Building Service Charges
77,DCMS,EH,11/03/2015,CB Richard Ellis Ltd,40094242,"282,600.00",Resources-Office Estate,Rent - Operating Leases
78,DCMS,EH,11/03/2015,CB Richard Ellis Ltd,40094242,"98,977.20",Resources-Office Estate,Building Service Charges
79,DCMS,EH,24/03/2015,"Celestial Church of Christ, Elephant &",82003752,"53,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
80,DCMS,EH,04/03/2015,Chartered Institute for Archaeologists,81003253,"25,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
81,DCMS,EH,16/03/2015,Charterhouse Coventry Preservation Trust,82003694,"101,544.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
82,DCMS,EH,09/04/2015,Chiswick House and Gardens Trust,40096991,"70,000.00",National Collections-National Collections Centre,Other Grants
83,DCMS,EH,13/04/2015,Chris Blandford Associates,40090142,"32,238.22",National Collections-Capital Investment Programme,Fees for Professional Advice
84,DCMS,EH,09/04/2015,Chris Blandford Associates,40097720,"14,751.82",National Collections-Capital Investment Programme,WIP Professional Works Advice
85,DCMS,EH,09/04/2015,Chris Blandford Associates,40097720,"14,043.90",National Collections-Capital Investment Programme,Fees for Professional Advice
86,DCMS,EH,09/04/2015,Chris Blandford Associates,40098027,"-32,238.22",National Collections-Capital Investment Programme,Fees for Professional Advice
87,DCMS,EH,09/04/2015,Cirrus e-learning (A div of MKC Training,40098032,"-10,380.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
88,DCMS,EH,23/03/2015,Civic Voice,90514229,"64,925.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
89,DCMS,EH,26/03/2015,Civic Voice,90514247,"127,150.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
90,DCMS,EH,31/03/2015,Cloud Buy Plc,40096638,"9,000.00",National Advice & Information-NA&I Centre,Software Maintenance
91,DCMS,EH,31/03/2015,Cloud Buy Plc,40096638,"6,600.00",National Advice & Information-NA&I Centre,Software Maintenance
92,DCMS,EH,31/03/2015,Cloud Buy Plc,40096638,"2,880.00",National Advice & Information-NA&I Centre,Software Maintenance
93,DCMS,EH,31/03/2015,Cloud Buy Plc,40096638,"2,280.00",National Advice & Information-NA&I Centre,Software Maintenance
94,DCMS,EH,31/03/2015,Cloud Buy Plc,40096638,576,National Advice & Information-NA&I Centre,Software Maintenance
95,DCMS,EH,31/03/2015,Cloud Buy Plc,40096638,"6,000.00",National Advice & Information-NA&I Centre,Software Licences <#10k
96,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,"1,879.19",National Collections-Capital Investment Programme,WIP Operational Building Works
97,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,210,National Collections-Capital Investment Programme,WIP Operational Building Works
98,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,"1,586.63",National Collections-Capital Investment Programme,WIP Operational Building Works
99,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,"32,003.86",National Collections-Capital Investment Programme,WIP Operational Building Works
100,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,216,National Collections-Capital Investment Programme,WIP Operational Building Works
101,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,"1,018.56",National Collections-Capital Investment Programme,WIP Operational Building Works
102,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,948.86,National Collections-Capital Investment Programme,WIP Operational Building Works
103,DCMS,EH,01/04/2015,Coblands Landscapes Ltd,40096262,808.18,National Collections-Capital Investment Programme,WIP Operational Building Works
104,DCMS,EH,13/04/2015,Colin Avery Stone Masons,40098501,"36,480.00",National Collections-Property Maintenance Programme,Planned Maintenance
105,DCMS,EH,25/03/2015,Concept Displays (S.W) Ltd,40096218,"76,356.00",National Collections-Capital Investment Programme,Exhibits/Displays
106,DCMS,EH,25/03/2015,Concept Displays (S.W) Ltd,40096274,"88,645.20",National Collections-Capital Investment Programme,Exhibits/Displays
107,DCMS,EH,31/03/2015,Connick Tree Care Brighton Ltd,40096509,"35,749.80",National Collections-Property Maintenance Programme,Annual Cyclical Work Grounds
108,DCMS,EH,18/03/2015,Cooper8 Ltd,40094089,"49,704.00",National Collections-Capital Investment Programme,Plant & Equipment > #10k
109,DCMS,EH,23/03/2015,Cooper8 Ltd,40095412,"56,980.80",National Collections-Capital Investment Programme,Wrks for Operational Buildings
110,DCMS,EH,02/04/2015,Cooper8 Ltd,40096365,"30,000.00",National Collections-Historic Properties Department,Equipment <#10k
111,DCMS,EH,30/03/2015,Cooper8 Ltd,40096371,"27,840.00",National Collections-Capital Investment Programme,WIP Operational Building Works
112,DCMS,EH,19/03/2015,Cotswold Archaeology,40095061,"27,303.74",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
113,DCMS,EH,02/04/2015,Cotswold Archaeology,40095762,"32,764.49",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
114,DCMS,EH,09/04/2015,Cotswold Archaeology,40096279,"-32,764.49",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
115,DCMS,EH,30/03/2015,Council British Arch York,81003442,"50,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
116,DCMS,EH,08/04/2015,CPI Card Group - UK Limited,40096821,"60,790.80",National Collections-Marketing,Print and Production
117,DCMS,EH,06/03/2015,Croft Building and Conservation Ltd,40093887,"52,440.00",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
118,DCMS,EH,08/04/2015,Croft Building and Conservation Ltd,40097401,"36,481.79",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
119,DCMS,EH,04/03/2015,Croyland Abbey PCC,82003643,"114,290.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
120,DCMS,EH,11/03/2015,Cumberland Construction Ltd,40094042,"52,427.80",National Collections-Capital Investment Programme,WIP Operational Building Works
121,DCMS,EH,10/04/2015,David Wilsons Trailers Ltd,40096695,"50,355.12",Heritage Protection & Planning-Nat. Planning & Conservation,Plant & Vehicles <#10k
122,DCMS,EH,16/03/2015,Derby City Council,90514173,"26,368.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
123,DCMS,EH,16/03/2015,Derby City Council,90514175,"50,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
124,DCMS,EH,16/03/2015,Derby City Council,90514176,"32,411.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
125,DCMS,EH,24/03/2015,Derbyshire County Council,82003747,"50,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
126,DCMS,EH,10/04/2015,Designmap,40096519,"12,000.00",National Collections-Curatorial Department,Exhibits/Displays
127,DCMS,EH,10/04/2015,Designmap,40096519,"61,626.00",National Collections-Curatorial Department,Exhibits/Displays
128,DCMS,EH,24/03/2015,Devon and Exeter Institution,82003749,"36,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
129,DCMS,EH,02/03/2015,DST Global Insight Group Ltd,40093366,"66,873.36",Resources-IMT,Software Maintenance
130,DCMS,EH,09/04/2015,DST Global Insight Group Ltd,40097620,"28,800.00",Resources-IMT,Software Licences <#10k
131,DCMS,EH,09/04/2015,DST Global Insight Group Ltd,40097620,"10,551.00",Resources-IMT,WIP Systems Development
132,DCMS,EH,09/04/2015,DST Global Insight Group Ltd,40097620,"11,202.00",Resources-IMT,Software Maintenance
133,DCMS,EH,09/04/2015,DST Global Insight Group Ltd,40097620,"36,360.00",Resources-IMT,Software Maintenance
134,DCMS,EH,13/04/2015,DST Global Insight Group Ltd,40097621,"38,496.00",Resources-IMT,Software Licences <#10k
135,DCMS,EH,30/03/2015,Dudley Metropolitan Borough Council,90514245,"50,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
136,DCMS,EH,30/03/2015,Dudley Metropolitan Borough Council,90514245,"39,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
137,DCMS,EH,30/03/2015,Dudley Metropolitan Borough Council,90514245,"5,430.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
138,DCMS,EH,25/03/2015,EDF,20069066,"25,098.92",Resources-Corporate,Electricity
139,DCMS,EH,27/03/2015,Electrosonic Ltd,40096544,"41,620.56",National Collections-Capital Investment Programme,Plant & Equipment > #10k
140,DCMS,EH,23/03/2015,Eltek Ltd,40095722,"47,371.20",Heritage Protection & Planning-Nat. Planning & Conservation,Technical Research
141,DCMS,EH,06/03/2015,Erith Contractors Ltd,40093068,"317,628.42",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
142,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,"16,800.00",National Collections-Capital Investment Programme,Plant & Equipment > #10k
143,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,858,National Collections-Capital Investment Programme,Plant & Equipment > #10k
144,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,"3,114.00",National Collections-Capital Investment Programme,Plant & Equipment > #10k
145,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,"3,132.00",National Collections-Capital Investment Programme,Plant & Equipment > #10k
146,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,429.3,National Collections-Capital Investment Programme,Plant & Equipment > #10k
147,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,148.8,National Collections-Capital Investment Programme,Plant & Equipment > #10k
148,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,76.8,National Collections-Capital Investment Programme,Plant & Equipment > #10k
149,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,"4,194.96",National Collections-Capital Investment Programme,Plant & Equipment > #10k
150,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,"1,782.00",National Collections-Capital Investment Programme,Plant & Equipment > #10k
151,DCMS,EH,10/04/2015,Evolution Dome Ltd,40096826,220.8,National Collections-Capital Investment Programme,Plant & Equipment > #10k
152,DCMS,EH,25/03/2015,exeGesIS Spatial Data Management,40095934,"49,071.00",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
153,DCMS,EH,06/03/2015,Fairhurst Ward Abbotts Ltd,40093658,"126,047.40",National Collections-Major Conservation Projects,Planned Maintenance
154,DCMS,EH,23/03/2015,Fairhurst Ward Abbotts Ltd,40095174,"193,037.14",National Collections-Major Conservation Projects,Planned Maintenance
155,DCMS,EH,23/03/2015,Fairhurst Ward Abbotts Ltd,40095174,"113,399.12",National Collections-Major Conservation Projects,Planned Maintenance
156,DCMS,EH,07/04/2015,Fairhurst Ward Abbotts Ltd,40096196,"3,452.76",National Collections-Capital Investment Programme,WIP Operational Building Works
157,DCMS,EH,07/04/2015,Fairhurst Ward Abbotts Ltd,40096196,"25,241.59",National Collections-Capital Investment Programme,WIP Operational Building Works
158,DCMS,EH,02/04/2015,Four Counties Interiors,40097201,"27,600.00",National Collections-Capital Investment Programme,Fees for Professional Advice
159,DCMS,EH,01/04/2015,G.J. Banks (I.W.) Ltd,40096460,"14,689.76",National Collections-Capital Investment Programme,Fees for Professional Advice
160,DCMS,EH,01/04/2015,G.J. Banks (I.W.) Ltd,40096460,"28,788.64",National Collections-Capital Investment Programme,WIP Professional Works Advice
161,DCMS,EH,09/03/2015,Gateshead Council,90514159,"64,834.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
162,DCMS,EH,09/03/2015,Gateshead Council,90514160,"50,422.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
163,DCMS,EH,09/03/2015,Gateshead Council,90514161,"52,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
164,DCMS,EH,23/03/2015,Geotechnical Engineering Ltd,40094148,"38,482.80",National Collections-Capital Investment Programme,Excavation Costs
165,DCMS,EH,23/03/2015,Geotechnical Engineering Ltd,40095219,"34,895.04",National Collections-Capital Investment Programme,Excavation Costs
166,DCMS,EH,18/03/2015,Gillards Worldwide,40094818,"41,156.42",National Collections-Historic Properties Department,Marketing Distribution
167,DCMS,EH,16/03/2015,Go South Coast Ltd,40093701,"30,818.66",National Collections-Historic Properties Department,Agency Staff
168,DCMS,EH,13/04/2015,Graham Daws Associates Limited,40098715,"30,000.00",National Collections-Property Maintenance Programme,Planned Maintenance
169,DCMS,EH,30/03/2015,Hanson Building Products,81003459,"275,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
170,DCMS,EH,30/03/2015,Haringey Council,90514249,"84,072.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
171,DCMS,EH,09/03/2015,Harlow Property Management Ltd,40093826,"54,750.00",Resources-Office Estate,Rent - Operating Leases
172,DCMS,EH,16/03/2015,Heritage of London Trust Ops Ltd,82003678,"30,317.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
173,DCMS,EH,10/03/2015,Highspeed Group Ltd,40094014,"25,500.00",National Collections-Property Maintenance Programme,Plant & Equipment > #10k
174,DCMS,EH,23/03/2015,Historic Chapels Trust,90514230,"28,835.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
175,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093923,"13,645.46",National Collections-Property Maintenance Programme,Planned Maintenance
176,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093923,"9,972.71",National Collections-Property Maintenance Programme,Responsive Maint Building
177,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093923,"7,026.43",National Collections-Property Maintenance Programme,Responsive Repairs M & E
178,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093923,"1,177.13",National Collections-Property Maintenance Programme,Responsive Maint Building
179,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093923,637.51,National Collections-Property Maintenance Programme,Leased Accomodation Maint
180,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093923,649.78,National Collections-Property Maintenance Programme,Planned Maintenance
181,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093924,918.24,National Collections-Property Maintenance Programme,Leased Accomodation Maint
182,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093924,274.88,National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
183,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093924,"3,245.95",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
184,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093924,"9,113.58",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
185,DCMS,EH,18/03/2015,Historic Property Restoration Ltd,40093924,"16,484.98",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
186,DCMS,EH,31/03/2015,Historic Property Restoration Ltd,40095216,"1,753.97",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
187,DCMS,EH,31/03/2015,Historic Property Restoration Ltd,40095216,"11,067.36",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
188,DCMS,EH,31/03/2015,Historic Property Restoration Ltd,40095216,"4,558.83",National Collections-Property Maintenance Programme,Leased Accomodation Maint
189,DCMS,EH,31/03/2015,Historic Property Restoration Ltd,40095216,"49,709.96",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
190,DCMS,EH,31/03/2015,Historic Property Restoration Ltd,40095216,"3,366.78",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
191,DCMS,EH,30/03/2015,Historic Property Restoration Ltd,40095217,"6,235.73",National Collections-Property Maintenance Programme,Responsive Maint Building
192,DCMS,EH,30/03/2015,Historic Property Restoration Ltd,40095217,"4,083.48",National Collections-Property Maintenance Programme,Responsive Maint Building
193,DCMS,EH,30/03/2015,Historic Property Restoration Ltd,40095217,445.1,National Collections-Property Maintenance Programme,Responsive Repairs M & E
194,DCMS,EH,30/03/2015,Historic Property Restoration Ltd,40095217,154.81,National Collections-Property Maintenance Programme,Planned Maintenance
