No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
29,DCMS,EH,08/02/2012,Capita Secure Information Systems Ltd,0020034154,"53,926.20",Resources Group - IMT Dept,OTHER EXPENDITURE - Computer Equipment <�10k
30,DCMS,EH,08/02/2012,Capita Secure Information Systems Ltd,0020034156,"66,171.60",Resources Group - IMT Dept,NET FIXED ASSET EXPENDITURE - Computer Equipment > �10k
31,DCMS,EH,17/02/2012,Capita Secure Information Systems Ltd,0020035640,"30,313.80",Resources Group - IMT Dept,RUNNING COSTS - ITFM
32,DCMS,EH,08/02/2012,Virgin Media Business,0020035458,"38,683.10",Resources Group - IMT Dept,RUNNING COSTS - Telephone & Telex
33,DCMS,EH,27/02/2012,Virgin Media Business,0020036538,"31,406.40",Resources Group - IMT Dept,RUNNING COSTS - Telephone & Telex
34,DCMS,EH,08/02/2012,English Landscapes Ltd,0020033747,"57,716.39",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Landscape Works
35,DCMS,EH,15/02/2012,Computer Software Group Ltd,0020034617,"53,405.60",Resources Group - IMT Dept,RUNNING COSTS - Software Maintenance
36,DCMS,EH,15/02/2012,IFTech Ltd,0020032379,"55,144.80",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Operational Building Works
37,DCMS,EH,06/02/2012,MGM Ltd,0020034649,"49,981.80",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
38,DCMS,EH,15/02/2012,MGM Ltd,0020035417,"73,013.21",National Collections Group - Property Investment Programme,NET WIP MOVEMENT - WIP Refurb & Fitting Out
39,DCMS,EH,16/02/2012,Universal Stone Limited,0020035713,"35,673.68",National Collections Group - Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
40,DCMS,EH,22/02/2012,R J Heathman (Contractors) Ltd,0020035193,"36,137.80",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Planned Maintenance
41,DCMS,EH,22/02/2012,Thomas Vale Construction Plc,0020035543,"79,800.00",Heritage Protection & Planning Group - National Planning Department,OPERATIONAL COSTS - Commissioned architects
42,DCMS,EH,16/02/2012,Fleet Personnel Ltd,0020035634,"25,042.81",National Collections Group - Property Maintenance Programme,OPERATIONAL COSTS - Security Guard & Monitor Stati
43,DCMS,EH,13/02/2012,Hadrian's Wall Heritage Ltd,0090512741,"50,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
44,DCMS,EH,17/02/2012,Stoke - On - Trent  City Council,0090512780,"25,871.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
45,DCMS,EH,29/02/2012,Norfolk County Council,0090512867,"23,245.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
46,DCMS,EH,29/02/2012,Norfolk County Council,0090512867,"6,755.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - OTHER GRANTS
47,DCMS,EH,17/02/2012,Well Meadow St,0090512783,"76,150.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
48,DCMS,EH,21/02/2012,Wiltshire Council,0081001829,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
49,DCMS,EH,14/02/2012,West Yorkshire Archaeology Service,0081001806,"25,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
50,DCMS,EH,07/02/2012,Historic Environment Service,0081001798,"30,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
51,DCMS,EH,28/02/2012,Historic Environment Service,0081001863,"48,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
52,DCMS,EH,21/02/2012,Gloucestershire County Council,0081001837,"28,485.77",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
53,DCMS,EH,21/02/2012,Museum of London Arch Services,0081001831,"25,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Hist Environ Prog Publ Grants
54,DCMS,EH,14/02/2012,Bournemouth University,0081001812,"38,032.88",Heritage Protection & Planning Group - Heritage Protection Department,GRANTS PAYABLE - Maritime Grants
55,DCMS,EH,21/02/2012,University of Bradford,0081001836,"25,000.00",Heritage Protection & Planning Group - Heritage Protection Department,ENABLING PROGRAMMES - Historic Environ Prog Grants
56,DCMS,EH,13/02/2012,The Friends of Friendless Churches,0090512734,"88,468.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
57,DCMS,EH,13/02/2012,Historic Chapels Trust,0090512717,"45,925.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
58,DCMS,EH,13/02/2012,University of Newcastle,0090512736,"178,600.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
59,DCMS,EH,29/02/2012,"PCC of SS Peter & Paul, Malmesbury Abbey",0090512849,"37,290.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
60,DCMS,EH,13/02/2012,Derby City Council,0090512730,"54,180.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - AREA
61,DCMS,EH,15/02/2012,The Wolfeton Riding House Trust,0090512745,"36,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
62,DCMS,EH,08/02/2012,"St Peters Church, Great Totham",0090512700,"57,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
63,DCMS,EH,27/02/2012,Holy Trinity Church,0090512829,"39,020.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
64,DCMS,EH,29/02/2012,Newton St Petrock PCC,0090512857,"42,300.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
65,DCMS,EH,03/02/2012,Hook Norton with Great Rollright &,0090512644,"30,150.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
66,DCMS,EH,03/02/2012,Atherington PCC,0090512647,"40,350.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
67,DCMS,EH,03/02/2012,Atherington PCC,0090512647,"28,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
68,DCMS,EH,22/02/2012,Tibenham PCC,0090512801,"41,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
69,DCMS,EH,22/02/2012,Tibenham PCC,0090512801,"5,750.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
70,DCMS,EH,29/02/2012,PCC of St Michael & All Angels,0090512858,"56,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
71,DCMS,EH,13/02/2012,Skendleby PCC,0090512731,"21,800.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
72,DCMS,EH,13/02/2012,Skendleby PCC,0090512731,"3,250.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - PLACES OF WORSHIP
73,DCMS,EH,03/02/2012,The Corporate Body of Lincoln Cathedral,0090512656,"62,500.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
74,DCMS,EH,17/02/2012,The Chapter of Worcester Cathedral,0090512770,"32,000.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
75,DCMS,EH,20/02/2012,Your Homes Newcastle,0090512790,"160,560.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
76,DCMS,EH,24/02/2012,Dean Heritage Museum Trust,0090512816,"48,333.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
77,DCMS,EH,08/02/2012,Pentney Abbey,0090512690,"49,700.00",Heritage Protection & Planning Group - National Planning Department,GRANTS PAYABLE - HISTORIC BUILDINGS
78,DCMS,EH,09/02/2012,Tymeagain Ltd,0001076383,"44,369.40",National Collections Group - Historic Properties Department,TOTAL STOCK - Retail Goods & Souvenirs Purch
79,DCMS,EH,29/02/2012,Rowena Souvenirs,0001076523,"29,180.45",National Collections Group - Historic Properties Department,TOTAL STOCK - Retail Goods & Souvenirs Purch
