No of Trans,Dept Family,Entity Name,Cert/ Date,Supplier Name,Reference,Gross,Group/Department,Type of Expenditure - Subjective Codes
24,DCMS,EH,27/10/2010,St Ives Web Ltd,790097,"22,756.65",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
25,DCMS,EH,27/10/2010,St Ives Web Ltd,790097,"2,803.35",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
26,DCMS,EH,05/10/2010,Enterprise Rent A Car UK Ltd,788672,"28,551.14",Corporate Corporate,RUNNING COSTS - Car Leasing
27,DCMS,EH,05/10/2010,Click Netherfield Ltd,787458,"26,069.96",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
28,DCMS,EH,27/10/2010,H Blairman and Sons,790874,"133,847.20",Conservation & Protection Group Property Presentation Dept,FIXED  ASSETS - Artefacts & Archives > �10k
29,DCMS,EH,27/10/2010,Team Force Restoration Ltd,790101,"25,504.46",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Fees for Professional Advice
30,DCMS,EH,11/10/2010,Oxford Archaeology North,788560,"25,051.00",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Excavation Costs
31,DCMS,EH,13/10/2010,Ian Williams Ltd,788807,"26,019.20",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
32,DCMS,EH,06/10/2010,Liverpool City Council,90510151,"26,783.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
33,DCMS,EH,13/10/2010,Rossendale Borough Council,90510180,"25,840.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - AREA
34,DCMS,EH,27/10/2010,London Borough of Islington,90510235,"6,329.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - AREA
35,DCMS,EH,27/10/2010,London Borough of Islington,90510235,"58,576.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - AREA
36,DCMS,EH,13/10/2010,The Architectural Heritage Fund,90510175,"54,461.00",Planning & Development Group Planning & Development Centre,GRANTS PAYABLE - OTHER GRANTS
37,DCMS,EH,05/10/2010,Derbyshire County Council,81001190,"26,762.00",Conservation & Protection Group Strategy Dept,GRANTS PAYABLE - Aggregate Levy Grants
38,DCMS,EH,11/10/2010,Foston on the Wolds PCC,90510160,"60,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
39,DCMS,EH,18/10/2010,Word of Life Christian Community,90510185,"66,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
40,DCMS,EH,18/10/2010,Word of Life Christian Community,90510185,"19,450.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
41,DCMS,EH,06/10/2010,Ordsall St Clements PCC,90510146,"76,500.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
42,DCMS,EH,18/10/2010,Bramley PCC,90510186,"36,900.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
43,DCMS,EH,11/10/2010,New Mills PCC,90510154,"28,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
44,DCMS,EH,13/10/2010,Berwick Tweed Preservation Trust,90510174,"46,650.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
45,DCMS,EH,13/10/2010,Rayleigh PCC,90510184,"38,700.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
46,DCMS,EH,18/10/2010,Milton PCC,90510194,"11,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
47,DCMS,EH,18/10/2010,Milton PCC,90510194,"62,800.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
48,DCMS,EH,13/10/2010,Donyatt Church PCC,90510172,"25,922.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
49,DCMS,EH,25/10/2010,Wyck Rissington PCC,90510214,"30,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
50,DCMS,EH,25/10/2010,St Paul PCC Spalding,90510222,"61,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
51,DCMS,EH,06/10/2010,St Marys Stockport PCC,90510147,"93,150.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
52,DCMS,EH,25/10/2010,Hampton Lucy PCC,90510215,"13,100.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
53,DCMS,EH,25/10/2010,Hampton Lucy PCC,90510215,"40,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
54,DCMS,EH,18/10/2010,PCC of St Lukes,90510187,"54,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
55,DCMS,EH,04/10/2010,Hardham Priory,90510131,"34,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
56,DCMS,EH,25/10/2010,Swineshead Parish PCC,90510230,"26,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
57,DCMS,EH,11/10/2010,Union Chapel Proj Restorat Appeal,90510166,"197,000.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
58,DCMS,EH,04/10/2010,St Mary the Virgin Aldeby PCC,90510140,"36,000.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
59,DCMS,EH,25/10/2010,Chapter of Hereford Cathedral,90510227,"43,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
60,DCMS,EH,25/10/2010,Lewes Priory Trust,90510221,"46,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
61,DCMS,EH,11/10/2010,PCC of Lower Beeding,90510159,"31,297.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
62,DCMS,EH,20/10/2010,Holmfirth PCC,90510204,"80,000.00",Planning & Development Group Northern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
63,DCMS,EH,11/10/2010,Guru Teg Bahadur Sikh Gurdwara,90510153,"88,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
64,DCMS,EH,11/10/2010,St Josephs Parish Council,90510162,"60,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
65,DCMS,EH,11/10/2010,St Josephs Parish Council,90510162,"4,000.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
66,DCMS,EH,04/10/2010,St John Baptist Greek Orth London,90510129,"70,500.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - PLACES OF WORSHIP
67,DCMS,EH,27/10/2010,Otterhampton with Combwich PCC,90510239,"59,500.00",Planning & Development Group Western Territory,GRANTS PAYABLE - PLACES OF WORSHIP
68,DCMS,EH,04/10/2010,Eye Town Hall Improvements Ltd,90510141,"43,500.00",Planning & Development Group Eastern Territory,GRANTS PAYABLE - HISTORIC BUILDINGS
69,DCMS,EH,04/10/2010,The Churches Conservation Trust,90510144,"34,789.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - OTHER GRANTS
70,DCMS,EH,11/10/2010,"One Church, 100 Uses CIC",90510165,"53,405.00",Planning & Development Group Southern Territory,GRANTS PAYABLE - OTHER GRANTS
