No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes 
30,DCMS,EH,04/09/2013,Enterprise Rent A Car UK Ltd,20052231,"49,478.13",Resources-Corporate,RUNNING COSTS - TRAVEL & SUBSISTENCE
31,DCMS,EH,30/09/2013,Enterprise Rent A Car UK Ltd,20052513,"33,412.57",Resources-Corporate,RUNNING COSTS - TRAVEL & SUBSISTENCE
32,DCMS,EH,09/09/2013,Micros Retail Services UK Ltd,40042490,"44,074.26",Resources-IMT,RUNNING COSTS - COMPUTER FACILITIES
33,DCMS,EH,30/09/2013,Acclaim Safety Systems Ltd,40043963,"2,250.00",National Collections-Head of Estates,OTHER EXPENDITURE - SMALL EQUIPMENT PURCHASES
34,DCMS,EH,30/09/2013,Acclaim Safety Systems Ltd,40043963,"21,240.00",National Collections-Head of Estates,OTHER EXPENDITURE - SMALL EQUIPMENT PURCHASES
35,DCMS,EH,30/09/2013,Acclaim Safety Systems Ltd,40043963,"2,160.00",National Collections-Head of Estates,OTHER EXPENDITURE - SMALL EQUIPMENT PURCHASES
36,DCMS,EH,13/09/2013,Fairhurst Ward Abbotts Ltd,40041277,"6,238.39",National Collections-Major Conservation Projects,NET WIP MOVEMENT - WORK IN PROGRESS
37,DCMS,EH,13/09/2013,Fairhurst Ward Abbotts Ltd,40041277,"4,915.20",National Collections-Property Maintenance Programme,OPERATIONAL COSTS - MAINTENANCE
38,DCMS,EH,13/09/2013,Fairhurst Ward Abbotts Ltd,40041277,"20,189.95",National Collections-Major Conservation Projects,NET WIP MOVEMENT - WORK IN PROGRESS
39,DCMS,EH,06/09/2013,Britannia Coaches,40042284,"25,750.00",National Collections-Historic Properties Department,OPERATIONAL COSTS - SITE AGREEMENTS
40,DCMS,EH,30/09/2013,Ice Cream World Ltd,40039804,"42,889.62",National Collections-Historic Properties Department,TOTAL STOCK - STOCK
41,DCMS,EH,16/09/2013,Ptolemy Dean Architects Ltd,40042749,"27,199.44",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
42,DCMS,EH,16/09/2013,Ptolemy Dean Architects Ltd,40042749,240,National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
43,DCMS,EH,16/09/2013,Ptolemy Dean Architects Ltd,40042749,195,National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
44,DCMS,EH,23/09/2013,Ptolemy Dean Architects Ltd,40043194,"25,014.88",Heritage Protection & Planning-Nat. Planning & Conservation,OPERATIONAL COSTS - EXTERNAL TECHNICAL ADVICE
45,DCMS,EH,04/09/2013,Capita Secure Information Solutions Ltd,40038828,"246,784.62",Resources-IMT,RUNNING COSTS - COMPUTER FACILITIES
46,DCMS,EH,06/09/2013,Capita Secure Information Solutions Ltd,40042368,"34,246.22",Resources-IMT,OTHER EXPENDITURE - SMALL EQUIPMENT PURCHASES
47,DCMS,EH,04/09/2013,Virgin Media,40041489,"-17,551.73",Resources-IMT,RUNNING COSTS - COMPUTER FACILITIES
48,DCMS,EH,17/09/2013,Jones Lang LaSalle Limited,40042732,"8,168.10",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
49,DCMS,EH,17/09/2013,Jones Lang LaSalle Limited,40042732,"22,747.50",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
50,DCMS,EH,23/09/2013,CB Richard Ellis Ltd,40043683,"24,172.00",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
51,DCMS,EH,23/09/2013,CB Richard Ellis Ltd,40043683,"79,175.00",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
52,DCMS,EH,23/09/2013,CB Richard Ellis Ltd,40043684,"63,902.00",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
53,DCMS,EH,23/09/2013,CB Richard Ellis Ltd,40043684,"235,500.00",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
54,DCMS,EH,03/09/2013,BaileyGomm Limited,40039531,"48,950.64",National Collections-Major Conservation Projects,OPERATIONAL COSTS - MAINTENANCE
55,DCMS,EH,23/09/2013,Skanska Rashleigh Weatherfoil Ltd,40039172,"48,844.80",National Collections-Curatorial Department,NET WIP MOVEMENT - WORK IN PROGRESS
56,DCMS,EH,23/09/2013,Skanska Rashleigh Weatherfoil Ltd,40043442,"-22,898.40",National Collections-Curatorial Department,NET WIP MOVEMENT - WORK IN PROGRESS
57,DCMS,EH,04/09/2013,Harlow Property Management Ltd,40041495,"54,750.00",Resources-Office Estate,RUNNING COSTS - ACCOMMODATION
58,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"36,492.00",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
59,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"79,650.00",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
60,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"357,643.20",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
61,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,1.2,National Collections-Capital Investment Programme,OPERATIONAL COSTS - MONUMENT WORKS
62,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"4,074.00",National Collections-Capital Investment Programme,OPERATIONAL COSTS - MONUMENT WORKS
63,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"124,851.61",National Collections-Capital Investment Programme,OPERATIONAL COSTS - MONUMENT WORKS
64,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"56,912.40",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
65,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"27,760.80",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
66,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"20,389.20",National Collections-Capital Investment Programme,OPERATIONAL COSTS - MONUMENT WORKS
67,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"210,806.40",National Collections-Capital Investment Programme,OPERATIONAL COSTS - MONUMENT WORKS
68,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"106,308.00",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
69,DCMS,EH,12/09/2013,Vinci Construction UK Ltd,40042753,"204,320.40",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
70,DCMS,EH,04/09/2013,Chiswick House and Gardens Trust,20052227,"28,324.28",National Collections-Capital Investment Programme,TOTAL DEBTORS - OTHER DEBTORS
71,DCMS,EH,11/09/2013,DavisCoffer Lyons Limited,40041647,"36,000.00",National Collections-Capital Investment Programme,SALES & PROMOTIONS - MARKETING GENERAL
72,DCMS,EH,23/09/2013,Nu-Weld Engineering Services Ltd,40041977,"63,684.01",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
73,DCMS,EH,19/09/2013,AC Archaeology Ltd,40043243,"37,600.46",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES - ENABLING PROGRAMMES
74,DCMS,EH,30/09/2013,W Thomas Restorations Ltd,40043969,"29,553.60",National Collections-Major Conservation Projects,OPERATIONAL COSTS - MAINTENANCE
75,DCMS,EH,09/09/2013,Greenfold Systems Ltd,40041172,"161,026.80",National Collections-Capital Investment Programme,NET WIP MOVEMENT - WORK IN PROGRESS
76,DCMS,EH,05/09/2013,Melluish & Davis Associates Ltd,40041831,480,National Collections-Curatorial Department,RUNNING COSTS - ADMINISTRATION
77,DCMS,EH,05/09/2013,Melluish & Davis Associates Ltd,40041831,"51,000.00",National Collections-Curatorial Department,NET FIXED ASSET EXPENDITURE - CY FIXED ASSET PURCHASES
78,DCMS,EH,25/09/2013,EDF  ,20052456,"25,813.46",Resources-Corporate,RUNNING COSTS - ACCOMMODATION
79,DCMS,EH,11/09/2013,West Yorkshire Archaeology Service,81002610,"28,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES - ENABLING PROGRAMMES
80,DCMS,EH,11/09/2013,Museum of London Arch Services,81002608,"50,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES - ENABLING PROGRAMMES
81,DCMS,EH,04/09/2013,Bournemouth University,81002604,"25,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES - ENABLING PROGRAMMES
82,DCMS,EH,04/09/2013,City Of Stoke On Trent,81002605,"25,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES - ENABLING PROGRAMMES
83,DCMS,EH,09/09/2013,Newport PCC,82002031,"38,250.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
84,DCMS,EH,04/09/2013,"Historic Preservation, Allerton Park",82002023,"25,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - HISTORIC BUILDINGS
85,DCMS,EH,13/09/2013,Diocese of Norwich,82002065,"50,859.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - HISTORIC BUILDINGS
86,DCMS,EH,04/09/2013,PCC Brompton Ralph 1 A/C,82002018,"27,250.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
87,DCMS,EH,04/09/2013,Ossett and Gawthorpe PCC,82002019,"82,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
88,DCMS,EH,13/09/2013,PCC of Witton Gilbert,82002064,"25,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
89,DCMS,EH,20/09/2013,"St Thomas the Apostle, Huddersfield PCC",82002082,"126,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
90,DCMS,EH,11/09/2013,St Mary Magdaelene with St Michael,82002038,"74,937.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
91,DCMS,EH,27/09/2013,Birmingham Conservation Trust,82002089,"25,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - HISTORIC BUILDINGS
92,DCMS,EH,11/09/2013,St Elizabeth's Church PCC,82002044,"71,367.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
93,DCMS,EH,20/09/2013,Middleton Holy Trinity Church PCC,82002086,"38,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
94,DCMS,EH,11/09/2013,Severndroog Castle BP Trust,82002034,"30,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - HISTORIC BUILDINGS
95,DCMS,EH,17/09/2013,Lyng PCC,82002073,"60,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
96,DCMS,EH,11/09/2013,Parochial Church Council of Worfield,82002039,"27,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
97,DCMS,EH,27/09/2013,Whinburgh and Westfield PCC,82002097,"25,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
98,DCMS,EH,09/09/2013,Thursford PCC,82002028,"43,850.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
99,DCMS,EH,27/09/2013,Gressenhall PCC,82002098,"37,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
100,DCMS,EH,27/09/2013,PCC of Watford Church,82002099,"36,450.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
101,DCMS,EH,13/09/2013,West Wield Area Quaker Meeting,82002059,"30,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
102,DCMS,EH,20/09/2013,Kingsland Parochial Church Council,82002083,"43,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
103,DCMS,EH,11/09/2013,Almeley Parochial Church Council,82002041,"33,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
104,DCMS,EH,04/09/2013,Lamerton PCC,82002020,"40,050.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
105,DCMS,EH,20/09/2013,St George's PCC,82002084,"71,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
106,DCMS,EH,20/09/2013,Adforton Church Committe,82002087,"31,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
107,DCMS,EH,11/09/2013,Parochial Church Council of Ryton,82002046,"29,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - PLACES OF WORSHIP
108,DCMS,EH,27/09/2013,North Norfolk Historic Buildings Trust,82002106,"49,750.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE - HISTORIC BUILDINGS
109,DCMS,EH,25/09/2013,Lyme Bay Cider Company Ltd,60001393,"34,215.87",National Collections-Historic Properties Department,TOTAL STOCK - STOCK
