No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
19,DCMS,HE,27/10/2017,Pella Heritage Ltd,0082004809,"42,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
20,DCMS,HE,03/10/2017,Ratcliffes,0040114735,"283,500.00 ",Engagement-Office Estate,Rent - Operating Leases
21,DCMS,HE,25/10/2017,Senator International Ltd,0040114894,"39,780.78 ","Finance, HR & IMT-Corporate",WIP Refurbishment Works
22,DCMS,HE,09/10/2017,Snodhill Castle Preservation Trust,0082004791,"47,395.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
23,DCMS,HE,09/10/2017,Snodhill Castle Preservation Trust,0082004792,"47,396.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
24,DCMS,HE,20/10/2017,Snodhill Castle Preservation Trust,0082004802,"47,396.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
25,DCMS,HE,31/10/2017,St Edmundsbury Borough Council,0082004813,"30,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
26,DCMS,HE,11/10/2017,The Heritage Alliance,0081004230,"30,000.00 ",Research-Strategic Planning & Mgmnt,ENABLING PROGRAMMESP00ENABLING PROGRAMMES ENABLING PROGRAMMES
27,DCMS,HE,09/10/2017,Ultima Business Solutions Ltd,0040114883,"29,911.68 ","Finance, HR & IMT-IMT",Hosting
28,DCMS,HE,04/10/2017,University of York,0040114260,"49,191.67 ",Communications-Internal Communications,Conference Set-up Costs
29,DCMS,HE,04/10/2017,University of York,0040114260,"48,000.00 ",Communications-Internal Communications,Conference Set-up Costs
30,DCMS,HE,18/10/2017,Vinci Construction UK Ltd,0040115064,"54,334.20 ",National Collections-Capital Investment Programme,WIP Operational Building Works
31,DCMS,HE,27/10/2017,Wentworth Woodhouse Preservation Trust,0082004810,"49,438.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
32,DCMS,HE,05/10/2017,Wessex Archaeology,0040114910,"93,600.00 ",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
33,DCMS,HE,24/10/2017,Westacre Estate Management,0082004806,"40,000.00 ",Planning-Planning Department,HISTORIC BUILDINGSP00GRANTS PAYABLE HISTORIC BUILDINGS
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
