No. of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
30,DCMS,EH,08/09/2014,Harlow Property Management Ltd,40078369,"54,750.00 ",Resources-Office Estate,Rent - Operating Leases
31,DCMS,EH,05/09/2014,Historic Property Restoration Ltd,40077035,"73,166.77 ",National Collections-Major Conservation Projects,Works for Heritage Buildings
32,DCMS,EH,02/09/2014,Historic Property Restoration Ltd,40077440,"1,291.41 ",National Collections-Property Maintenance Programme,Leased Accomodation Maint
33,DCMS,EH,02/09/2014,Historic Property Restoration Ltd,40077440,"22,928.14 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
34,DCMS,EH,02/09/2014,Historic Property Restoration Ltd,40077440,"3,032.48 ",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
35,DCMS,EH,02/09/2014,Historic Property Restoration Ltd,40077440,"18,936.04 ",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
36,DCMS,EH,02/09/2014,Historic Property Restoration Ltd,40077440,430.18 ,National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
37,DCMS,EH,02/09/2014,Historic Property Restoration Ltd,40077440,"2,328.31 ",National Collections-Property Maintenance Programme,Leased Accomodation Maint
38,DCMS,EH,05/09/2014,Ice Cream World Ltd,40078218,"25,639.72 ",National Collections-Historic Properties Department,Ice Cream Purchases
39,DCMS,EH,17/09/2014,Knight Frank LLP,40079377,"20,290.85 ",Resources-Office Estate,Building Service Charges
40,DCMS,EH,17/09/2014,Knight Frank LLP,40079377,"45,353.70 ",Resources-Office Estate,Rent - Operating Leases
41,DCMS,EH,25/09/2014,Lodge & Sons (Builders) Ltd,40078651,"46,618.08 ",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
42,DCMS,EH,03/09/2014,London Borough Of Tower Hamlets,90513964,"68,550.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
43,DCMS,EH,03/09/2014,London Borough Of Tower Hamlets,90513965,"41,856.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
44,DCMS,EH,03/09/2014,London Borough Of Tower Hamlets,90513965,"46,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
45,DCMS,EH,03/09/2014,London Borough Of Tower Hamlets,90513966,"39,423.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
46,DCMS,EH,19/09/2014,Mail Marketing Scotland Ltd,40078733,"33,786.61 ",National Collections-Marketing,Postage & Couriers
47,DCMS,EH,17/09/2014,Museum of London Arch Services,81003053,"30,000.00 ",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES ENABLING PROGRAMMES
48,DCMS,EH,29/09/2014,Mystery Shoppers Ltd,40078716,"3,651.60 ",National Collections-Historic Properties Department,Market Research
49,DCMS,EH,29/09/2014,Mystery Shoppers Ltd,40078716,"3,651.60 ",National Collections-Historic Properties Department,Market Research
50,DCMS,EH,29/09/2014,Mystery Shoppers Ltd,40078716,"3,651.60 ",National Collections-Historic Properties Department,Market Research
51,DCMS,EH,29/09/2014,Mystery Shoppers Ltd,40078716,"3,651.60 ",National Collections-Historic Properties Department,Market Research
52,DCMS,EH,29/09/2014,Mystery Shoppers Ltd,40078716,"16,132.20 ",National Collections-Marketing,Market Research
53,DCMS,EH,12/09/2014,Nu-Weld Engineering Services Ltd,40079099,"50,842.27 ",National Collections-Capital Investment Programme,WIP Operational Building Works
54,DCMS,EH,01/09/2014,Owlsworth IJP LTD,40076872,"72,071.26 ",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
55,DCMS,EH,25/09/2014,Owlsworth IJP LTD,40080033,"58,942.21 ",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
56,DCMS,EH,02/09/2014,PCC Holy Trinity Rusholme,82003212,"36,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
57,DCMS,EH,22/09/2014,"PCC of St John's, Donisthorpe",82003253,"38,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
58,DCMS,EH,05/09/2014,PCC of St Pauls Church Clifton,82003218,"57,523.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
59,DCMS,EH,24/09/2014,PCC St Luke's Church,82003256,"70,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
60,DCMS,EH,04/09/2014,Ratcliffes,40077905,"283,500.00 ",Resources-Office Estate,Rent - Operating Leases
61,DCMS,EH,15/09/2014,Shropshire Mines Trust Ltd,82003237,"33,014.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
62,DCMS,EH,08/09/2014,SoftwareOne UK Ltd,40077870,"53,139.34 ",Resources-IMT,Computer Equipment <�10k
63,DCMS,EH,29/09/2014,St Andrew's PCC,82003266,"35,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
64,DCMS,EH,15/09/2014,St Anne's PCC,82003232,"60,800.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
65,DCMS,EH,30/09/2014,St George Doncaster PCC,82003268,"44,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
66,DCMS,EH,22/09/2014,St Paul PCC Spalding,82003252,"95,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
67,DCMS,EH,22/09/2014,The Great British Card Company PLC,60003110,"25,260.44 ",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
68,DCMS,EH,03/09/2014,Tymeagain Ltd,60003240,"29,317.80 ",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
69,DCMS,EH,15/09/2014,Tyne & Wear Building Preservation Trust,82003236,"49,608.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
70,DCMS,EH,02/09/2014,Vinci Construction UK Ltd,40076822,"23,080.80 ",National Collections-Capital Investment Programme,WIP Operational Building Works
71,DCMS,EH,02/09/2014,Vinci Construction UK Ltd,40076822,"53,386.07 ",National Collections-Capital Investment Programme,WIP Operational Building Works
72,DCMS,EH,02/09/2014,Vinci Construction UK Ltd,40076822,"46,161.65 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
73,DCMS,EH,02/09/2014,Vinci Construction UK Ltd,40076822,"33,866.48 ",National Collections-Capital Investment Programme,WIP Professional Works Advice
74,DCMS,EH,02/09/2014,Vinci Construction UK Ltd,40076822,"5,820.00 ",National Collections-Capital Investment Programme,WIP Operational Building Works
75,DCMS,EH,24/09/2014,Vodafone Corporate Ltd,20061566,"55,789.11 ",Resources-Corporate,Mobile Phone Costs
76,DCMS,EH,01/09/2014,Wessex Archaeology,40075058,"50,000.00 ",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
77,DCMS,EH,09/09/2014,William Anelay Limited,40078307,"132,696.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,Works for Heritage Buildings
,,,,,,,,
,,,,,,,,
